Admissions cycle,Faculty name,School name,Study Level,Applicant category,Ethnicity,Application,Offer,Contextual offer,U offer,Accepted,Registered
2022,Faculty of Science,School of Earth Sciences,PGR,Overseas,Unknown,30.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGR,Overseas,White,20.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Earth Sciences,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Home,White,35.0,30.0,0.0,10.0,25.0,20.0
2022,Faculty of Science,School of Earth Sciences,PGT,Overseas,Asian,20.0,15.0,0.0,5.0,10.0,5.0
2022,Faculty of Science,School of Earth Sciences,PGT,Overseas,Black,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Overseas,White,10.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Asian,30.0,25.0,10.0,5.0,5.0,5.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Black,15.0,10.0,5.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Mixed,25.0,15.0,5.0,5.0,5.0,5.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Unknown,65.0,45.0,15.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,White,480.0,375.0,150.0,35.0,65.0,60.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Asian,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,10.0,10.0,0.0,0.0,5.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Unknown,150.0,120.0,0.0,10.0,15.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Home,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Home,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Home,White,40.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Asian,70.0,15.0,0.0,5.0,10.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Black,45.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Other,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Unknown,40.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Overseas,White,15.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Unknown,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Unknown,Black,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Home,Asian,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Home,Black,10.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Home,Mixed,10.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Home,Unknown,20.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Home,White,120.0,90.0,0.0,45.0,60.0,50.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Asian,485.0,190.0,0.0,20.0,40.0,15.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Black,345.0,110.0,0.0,10.0,70.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Mixed,35.0,15.0,0.0,0.0,10.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Other,25.0,10.0,0.0,0.0,5.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Unknown,130.0,50.0,0.0,5.0,10.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Overseas,White,25.0,20.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Unknown,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Unknown,Black,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Asian,45.0,35.0,10.0,0.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Black,10.0,5.0,5.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Mixed,70.0,55.0,10.0,5.0,15.0,10.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Unknown,130.0,90.0,20.0,5.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,White,910.0,610.0,150.0,85.0,140.0,115.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Asian,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Unknown,45.0,40.0,0.0,5.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Home,Asian,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Home,Mixed,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Home,Unknown,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Home,White,70.0,20.0,0.0,5.0,15.0,15.0
2022,Faculty of Science,School of Mathematics,PGR,Overseas,Asian,60.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Science,School of Mathematics,PGR,Overseas,Black,40.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Overseas,Other,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Overseas,Unknown,35.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGR,Overseas,White,15.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Science,School of Mathematics,PGR,Unknown,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Home,Unknown,10.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Science,School of Mathematics,PGT,Home,White,25.0,15.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Mathematics,PGT,Overseas,Asian,175.0,45.0,0.0,5.0,10.0,5.0
2022,Faculty of Science,School of Mathematics,PGT,Overseas,Black,35.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Overseas,Other,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Overseas,Unknown,35.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Overseas,White,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Asian,120.0,150.0,50.0,10.0,25.0,20.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Black,20.0,30.0,15.0,0.0,5.0,5.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Mixed,85.0,80.0,30.0,5.0,15.0,15.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,15.0,15.0,5.0,0.0,5.0,0.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Unknown,80.0,75.0,30.0,5.0,10.0,10.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,White,885.0,875.0,315.0,50.0,200.0,170.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Asian,45.0,50.0,0.0,5.0,35.0,35.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Mixed,0.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,10.0,10.0,0.0,0.0,10.0,10.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Unknown,720.0,780.0,5.0,65.0,90.0,60.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,White,5.0,5.0,5.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGR,Home,Asian,10.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Science,School of Physics,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGR,Home,Mixed,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGR,Home,Unknown,25.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Science,School of Physics,PGR,Home,White,175.0,40.0,0.0,15.0,35.0,35.0
2022,Faculty of Science,School of Physics,PGR,Overseas,Asian,135.0,25.0,0.0,5.0,15.0,10.0
2022,Faculty of Science,School of Physics,PGR,Overseas,Black,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGR,Overseas,Other,10.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Science,School of Physics,PGR,Overseas,Unknown,30.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Physics,PGR,Overseas,White,20.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Science,School of Physics,PGR,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGT,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGT,Home,White,20.0,20.0,0.0,10.0,15.0,15.0
2022,Faculty of Science,School of Physics,PGT,Overseas,Asian,210.0,135.0,0.0,10.0,30.0,15.0
2022,Faculty of Science,School of Physics,PGT,Overseas,Black,30.0,10.0,0.0,0.0,5.0,0.0
2022,Faculty of Science,School of Physics,PGT,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGT,Overseas,Other,20.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Science,School of Physics,PGT,Overseas,Unknown,25.0,15.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGT,Overseas,White,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Asian,70.0,70.0,25.0,5.0,10.0,10.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Black,15.0,10.0,0.0,0.0,5.0,0.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Mixed,65.0,60.0,20.0,5.0,15.0,15.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Other,15.0,10.0,5.0,0.0,5.0,5.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Unknown,70.0,65.0,15.0,5.0,10.0,5.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,White,665.0,610.0,220.0,50.0,130.0,110.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Asian,15.0,15.0,0.0,0.0,10.0,10.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Unknown,255.0,225.0,0.0,20.0,10.0,5.0
2022,Faculty of Social Sciences & Law,No School,PGR,Home,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,No School,PGR,Overseas,Asian,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,No School,PGR,Overseas,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,No School,PGR,Overseas,White,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,White,20.0,15.0,0.0,15.0,15.0,15.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Asian,45.0,15.0,0.0,10.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Black,30.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Other,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,White,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Asian,10.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Black,30.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Unknown,15.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,White,95.0,70.0,0.0,40.0,50.0,45.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Asian,1150.0,600.0,0.0,60.0,185.0,105.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Black,560.0,135.0,0.0,20.0,85.0,10.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Mixed,30.0,15.0,0.0,5.0,5.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Other,45.0,20.0,0.0,0.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Unknown,170.0,65.0,0.0,5.0,10.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,White,45.0,25.0,0.0,5.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Unknown,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Asian,65.0,25.0,10.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Black,45.0,25.0,10.0,5.0,5.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Mixed,85.0,40.0,20.0,5.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,15.0,5.0,5.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Unknown,125.0,50.0,15.0,5.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,White,1125.0,420.0,180.0,65.0,115.0,95.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Asian,15.0,15.0,0.0,0.0,10.0,10.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Black,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Mixed,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Unknown,125.0,100.0,0.0,15.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Asian,85.0,20.0,0.0,10.0,10.0,10.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Black,25.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Other,25.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Unknown,30.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Asian,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Black,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Mixed,5.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Unknown,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,White,20.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Asian,5375.0,2035.0,0.0,115.0,650.0,500.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Black,220.0,35.0,0.0,10.0,15.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Mixed,25.0,10.0,0.0,5.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Other,60.0,25.0,0.0,5.0,10.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Unknown,475.0,150.0,0.0,5.0,20.0,5.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,White,25.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Unknown,Asian,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Asian,220.0,160.0,80.0,15.0,25.0,20.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Black,70.0,40.0,25.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Mixed,60.0,35.0,15.0,5.0,10.0,10.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,20.0,10.0,5.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Unknown,60.0,40.0,10.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,White,485.0,325.0,135.0,40.0,65.0,50.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Asian,100.0,90.0,5.0,5.0,75.0,75.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Black,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,20.0,20.0,0.0,0.0,15.0,15.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Unknown,1110.0,680.0,0.0,55.0,100.0,60.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Home,White,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Asian,30.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Black,20.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Other,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,White,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Unknown,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Asian,30.0,15.0,0.0,5.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Black,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Mixed,10.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Unknown,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Home,White,50.0,35.0,0.0,10.0,20.0,20.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Asian,2885.0,1170.0,0.0,85.0,365.0,285.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Black,165.0,35.0,0.0,5.0,20.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Mixed,25.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Other,35.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Unknown,310.0,105.0,0.0,10.0,15.0,5.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,White,30.0,15.0,0.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Unknown,Asian,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Asian,425.0,195.0,80.0,5.0,55.0,45.0
