Admissions cycle,Faculty name,School name,Study Level,Applicant category,Disability?,Application,Offer,Contextual offer,U offer,Accepted,Registered
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Yes,105.0,55.0,10.0,15.0,20.0,15.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,No,200.0,100.0,0.0,10.0,20.0,15.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Yes,15.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,No,365.0,270.0,50.0,45.0,50.0,35.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Yes,95.0,65.0,10.0,10.0,15.0,10.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,No,60.0,50.0,0.0,5.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Yes,10.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,No School,PGR,Home,No,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,No School,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,No School,PGR,Overseas,No,5.0,5.0,0.0,0.0,0.0,5.0
2022,Faculty of Arts,No School,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,No School,PGT,Overseas,No,95.0,95.0,0.0,95.0,95.0,85.0
2022,Faculty of Arts,No School,PGT,Overseas,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,No School,PGT,Overseas,Yes,15.0,15.0,0.0,15.0,15.0,10.0
2022,Faculty of Arts,School of Arts,PGR,Home,No,35.0,15.0,0.0,5.0,10.0,10.0
2022,Faculty of Arts,School of Arts,PGR,Home,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGR,Home,Yes,15.0,10.0,0.0,5.0,10.0,10.0
2022,Faculty of Arts,School of Arts,PGR,Overseas,No,65.0,25.0,0.0,10.0,10.0,5.0
2022,Faculty of Arts,School of Arts,PGR,Overseas,Unknown,30.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGR,Unknown,No,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Home,No,80.0,60.0,0.0,35.0,40.0,40.0
2022,Faculty of Arts,School of Arts,PGT,Home,Unknown,25.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Home,Yes,40.0,30.0,0.0,15.0,25.0,20.0
2022,Faculty of Arts,School of Arts,PGT,Overseas,No,1075.0,460.0,0.0,30.0,140.0,100.0
2022,Faculty of Arts,School of Arts,PGT,Overseas,Unknown,190.0,50.0,0.0,5.0,10.0,5.0
2022,Faculty of Arts,School of Arts,PGT,Overseas,Yes,15.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Unknown,No,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,No,2005.0,1400.0,380.0,195.0,285.0,215.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,Yes,585.0,385.0,90.0,75.0,85.0,65.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,No,305.0,245.0,5.0,20.0,35.0,30.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,Yes,35.0,25.0,0.0,5.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGR,Home,No,55.0,30.0,0.0,15.0,20.0,20.0
2022,Faculty of Arts,School of Humanities,PGR,Home,Unknown,15.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGR,Home,Yes,20.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Humanities,PGR,Overseas,No,75.0,15.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Humanities,PGR,Overseas,Unknown,40.0,10.0,0.0,5.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGT,Home,No,130.0,95.0,0.0,45.0,60.0,50.0
2022,Faculty of Arts,School of Humanities,PGT,Home,Unknown,35.0,20.0,0.0,10.0,10.0,0.0
2022,Faculty of Arts,School of Humanities,PGT,Home,Yes,60.0,45.0,0.0,20.0,30.0,25.0
2022,Faculty of Arts,School of Humanities,PGT,Overseas,No,410.0,145.0,0.0,20.0,35.0,15.0
2022,Faculty of Arts,School of Humanities,PGT,Overseas,Unknown,85.0,30.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,School of Humanities,PGT,Overseas,Yes,20.0,15.0,0.0,0.0,5.0,5.0
2022,Faculty of Arts,School of Humanities,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,No,2925.0,2640.0,750.0,280.0,520.0,370.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,Unknown,5.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,Yes,700.0,600.0,155.0,105.0,135.0,100.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,No,190.0,140.0,5.0,15.0,10.0,5.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Yes,35.0,25.0,5.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGR,Home,No,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGR,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGR,Overseas,No,30.0,10.0,0.0,5.0,10.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGR,Overseas,Unknown,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Home,No,40.0,30.0,0.0,20.0,20.0,20.0
2022,Faculty of Arts,School of Modern Languages,PGT,Home,Unknown,15.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Home,Yes,10.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGT,Overseas,No,345.0,210.0,0.0,15.0,50.0,25.0
2022,Faculty of Arts,School of Modern Languages,PGT,Overseas,Unknown,80.0,40.0,0.0,0.0,10.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Overseas,Yes,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,No,1285.0,1110.0,290.0,90.0,210.0,160.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Unknown,5.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Yes,200.0,160.0,45.0,25.0,30.0,20.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,No,85.0,50.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,No School,PGT,Home,No,25.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,No School,PGT,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,No School,PGT,Overseas,No,885.0,345.0,0.0,15.0,105.0,50.0
2022,Faculty of Engineering,No School,PGT,Overseas,Unknown,115.0,35.0,0.0,0.0,5.0,0.0
2022,Faculty of Engineering,No School,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,No School,PGT,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,No,55.0,30.0,0.0,10.0,25.0,25.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Yes,20.0,15.0,0.0,0.0,10.0,10.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,No,405.0,95.0,0.0,40.0,65.0,35.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Unknown,135.0,15.0,0.0,5.0,10.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,No,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,No,25.0,15.0,0.0,5.0,10.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Yes,10.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,No,890.0,460.0,0.0,45.0,115.0,35.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Unknown,140.0,65.0,0.0,5.0,15.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,No,3150.0,985.0,320.0,50.0,210.0,185.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Yes,330.0,85.0,15.0,10.0,20.0,10.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,No,1725.0,1270.0,15.0,90.0,205.0,160.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Yes,45.0,25.0,0.0,0.0,5.0,5.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,No,105.0,55.0,0.0,30.0,45.0,40.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Unknown,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Yes,25.0,15.0,0.0,10.0,15.0,15.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,No,385.0,85.0,0.0,45.0,65.0,30.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Unknown,155.0,30.0,0.0,15.0,15.0,5.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,No,330.0,150.0,0.0,65.0,105.0,85.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Unknown,115.0,30.0,0.0,20.0,10.0,5.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Yes,75.0,55.0,0.0,30.0,40.0,35.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,No,6945.0,1885.0,0.0,130.0,670.0,455.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Unknown,925.0,150.0,0.0,10.0,40.0,5.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Yes,65.0,15.0,0.0,0.0,10.0,5.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,No,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,No,2175.0,1085.0,435.0,70.0,210.0,190.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Yes,305.0,140.0,45.0,25.0,40.0,35.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,No,2400.0,1275.0,10.0,105.0,260.0,210.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Unknown,10.0,10.0,0.0,0.0,5.0,5.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Yes,45.0,25.0,0.0,0.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Home,No,15.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,No,35.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Home,No,60.0,35.0,0.0,30.0,30.0,30.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,No,60.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Unknown,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,No,1430.0,120.0,30.0,30.0,60.0,55.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Yes,120.0,10.0,0.0,5.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,No,150.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Home,No,130.0,40.0,0.0,15.0,40.0,35.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Unknown,30.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Yes,35.0,10.0,0.0,5.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,No,325.0,30.0,0.0,10.0,25.0,20.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Unknown,105.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,No,5.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Home,No,350.0,255.0,0.0,190.0,220.0,185.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Unknown,40.0,20.0,0.0,10.0,10.0,5.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Yes,40.0,35.0,0.0,20.0,30.0,30.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,No,1920.0,815.0,0.0,130.0,355.0,75.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Unknown,385.0,160.0,0.0,20.0,70.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Yes,40.0,15.0,0.0,5.0,10.0,5.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,No,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,No,1805.0,335.0,70.0,65.0,180.0,170.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Yes,245.0,55.0,10.0,15.0,30.0,25.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,No,425.0,25.0,0.0,10.0,15.0,10.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Yes,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,No,25.0,10.0,0.0,0.0,10.0,5.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,No,90.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Unknown,20.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,No,55.0,35.0,0.0,25.0,25.0,20.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Unknown,15.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Yes,25.0,15.0,0.0,5.0,15.0,15.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,No,75.0,40.0,0.0,5.0,10.0,5.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Unknown,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,No,1960.0,400.0,75.0,75.0,150.0,130.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Yes,370.0,80.0,10.0,15.0,30.0,25.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,No,350.0,75.0,0.0,10.0,45.0,35.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Yes,25.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,No School,PGR,Overseas,No,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,No School,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,No,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,No,765.0,185.0,65.0,35.0,35.0,30.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Yes,115.0,40.0,10.0,5.0,15.0,15.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,No,50.0,30.0,5.0,5.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Home,No,70.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Home,Unknown,25.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Home,Yes,25.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Overseas,No,75.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Overseas,Unknown,20.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Home,No,35.0,10.0,0.0,0.0,10.0,10.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Yes,10.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,No,115.0,10.0,0.0,5.0,10.0,5.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Unknown,30.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,No,690.0,350.0,140.0,25.0,75.0,65.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Yes,105.0,45.0,15.0,5.0,10.0,10.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,No,320.0,285.0,5.0,30.0,30.0,20.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,No,70.0,25.0,0.0,15.0,25.0,20.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Unknown,20.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Yes,25.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,No,215.0,10.0,0.0,10.0,10.0,10.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Unknown,75.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,No,30.0,10.0,0.0,0.0,10.0,10.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,Yes,10.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,No,250.0,90.0,0.0,5.0,20.0,10.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,Unknown,35.0,10.0,0.0,0.0,5.0,0.0
