Admissions cycle,Faculty name,School name,Study Level,Applicant category,Gender,Application,Offer,Contextual offer,U offer,Accepted,Registered
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,Female,45.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,Male,65.0,5.0,0.0,5.0,0.0,0.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Female,170.0,130.0,0.0,30.0,90.0,85.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Male,115.0,90.0,0.0,25.0,55.0,50.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Female,1615.0,985.0,0.0,150.0,210.0,145.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Male,760.0,405.0,0.0,85.0,75.0,50.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Other,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Female,1620.0,595.0,280.0,30.0,260.0,245.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Male,700.0,260.0,110.0,15.0,100.0,90.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Female,565.0,415.0,10.0,60.0,120.0,100.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Male,275.0,185.0,0.0,30.0,50.0,40.0
2022,Faculty of Arts,Centre For Innovation,PGR,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,PGR,Home,Male,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,PGR,Overseas,Female,20.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,PGR,Overseas,Male,20.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,PGT,Home,Female,15.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Arts,Centre For Innovation,PGT,Home,Male,20.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,Centre For Innovation,PGT,Overseas,Female,665.0,295.0,0.0,25.0,85.0,50.0
2022,Faculty of Arts,Centre For Innovation,PGT,Overseas,Male,550.0,230.0,0.0,30.0,80.0,45.0
2022,Faculty of Arts,Centre For Innovation,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Female,170.0,110.0,30.0,20.0,40.0,30.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Male,250.0,130.0,40.0,20.0,45.0,35.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Female,90.0,45.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Male,130.0,65.0,0.0,5.0,15.0,15.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Female,385.0,285.0,50.0,50.0,55.0,40.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Male,80.0,55.0,10.0,10.0,10.0,5.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Female,65.0,50.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Male,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,No School,PGR,Home,Female,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,No School,PGR,Home,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,No School,PGR,Overseas,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,No School,PGR,Overseas,Male,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,No School,PGT,Overseas,Female,55.0,55.0,0.0,55.0,55.0,50.0
2022,Faculty of Arts,No School,PGT,Overseas,Male,50.0,50.0,0.0,50.0,50.0,45.0
2022,Faculty of Arts,No School,PGT,Overseas,Other or unknown,10.0,10.0,0.0,10.0,10.0,5.0
2022,Faculty of Arts,School of Arts,PGR,Home,Female,25.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Arts,PGR,Home,Male,30.0,20.0,0.0,5.0,15.0,15.0
2022,Faculty of Arts,School of Arts,PGR,Overseas,Female,45.0,15.0,0.0,10.0,10.0,5.0
2022,Faculty of Arts,School of Arts,PGR,Overseas,Male,50.0,10.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,School of Arts,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Home,Female,75.0,50.0,0.0,30.0,35.0,35.0
2022,Faculty of Arts,School of Arts,PGT,Home,Male,75.0,45.0,0.0,25.0,35.0,30.0
2022,Faculty of Arts,School of Arts,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Overseas,Female,870.0,370.0,0.0,20.0,100.0,70.0
2022,Faculty of Arts,School of Arts,PGT,Overseas,Male,405.0,145.0,0.0,15.0,50.0,35.0
2022,Faculty of Arts,School of Arts,PGT,Overseas,Other,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Unknown,Female,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,Female,1520.0,1115.0,310.0,160.0,215.0,155.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,Male,1070.0,675.0,155.0,115.0,160.0,130.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,Female,245.0,195.0,5.0,15.0,30.0,25.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,Male,95.0,75.0,0.0,10.0,10.0,10.0
2022,Faculty of Arts,School of Humanities,PGR,Home,Female,55.0,25.0,0.0,10.0,15.0,15.0
2022,Faculty of Arts,School of Humanities,PGR,Home,Male,40.0,25.0,0.0,15.0,10.0,10.0
2022,Faculty of Arts,School of Humanities,PGR,Overseas,Female,55.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Humanities,PGR,Overseas,Male,60.0,10.0,0.0,5.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGT,Home,Female,150.0,110.0,0.0,45.0,65.0,50.0
2022,Faculty of Arts,School of Humanities,PGT,Home,Male,75.0,55.0,0.0,30.0,30.0,20.0
2022,Faculty of Arts,School of Humanities,PGT,Home,Other,5.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,School of Humanities,PGT,Overseas,Female,375.0,150.0,0.0,15.0,30.0,10.0
2022,Faculty of Arts,School of Humanities,PGT,Overseas,Male,135.0,45.0,0.0,10.0,15.0,5.0
2022,Faculty of Arts,School of Humanities,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,Female,2420.0,2190.0,645.0,245.0,440.0,315.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,Male,1210.0,1045.0,265.0,140.0,215.0,160.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Female,160.0,120.0,5.0,15.0,10.0,5.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Male,65.0,45.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGR,Home,Female,10.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGR,Home,Male,5.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGR,Overseas,Female,25.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGR,Overseas,Male,20.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Home,Female,50.0,35.0,0.0,20.0,25.0,20.0
2022,Faculty of Arts,School of Modern Languages,PGT,Home,Male,15.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Overseas,Female,360.0,220.0,0.0,15.0,55.0,25.0
2022,Faculty of Arts,School of Modern Languages,PGT,Overseas,Male,70.0,35.0,0.0,5.0,10.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Female,1060.0,940.0,275.0,75.0,175.0,135.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Male,430.0,330.0,65.0,35.0,65.0,50.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Female,65.0,40.0,5.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Male,30.0,15.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,No School,PGT,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,No School,PGT,Home,Male,30.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,No School,PGT,Overseas,Female,295.0,100.0,0.0,5.0,20.0,5.0
2022,Faculty of Engineering,No School,PGT,Overseas,Male,705.0,280.0,0.0,10.0,90.0,45.0
2022,Faculty of Engineering,No School,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,No School,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,No School,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Female,15.0,10.0,0.0,0.0,5.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Male,70.0,40.0,0.0,10.0,30.0,30.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Female,75.0,20.0,0.0,10.0,15.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,Male,475.0,90.0,0.0,35.0,60.0,30.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Female,15.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Male,25.0,15.0,0.0,5.0,10.0,10.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Female,310.0,170.0,0.0,15.0,35.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,Male,725.0,355.0,0.0,35.0,100.0,25.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Female,570.0,265.0,70.0,15.0,45.0,35.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Male,2910.0,805.0,265.0,45.0,185.0,160.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Female,375.0,260.0,5.0,15.0,30.0,25.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Male,1400.0,1040.0,15.0,75.0,180.0,145.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Female,40.0,20.0,0.0,15.0,15.0,15.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Male,110.0,55.0,0.0,30.0,40.0,35.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Female,165.0,30.0,0.0,20.0,25.0,15.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Male,390.0,90.0,0.0,45.0,60.0,20.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Female,120.0,45.0,0.0,25.0,30.0,25.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Male,400.0,190.0,0.0,90.0,125.0,105.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Female,2555.0,640.0,0.0,45.0,215.0,130.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Male,5375.0,1415.0,0.0,95.0,505.0,340.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Other,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,Female,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,Male,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Female,415.0,250.0,95.0,20.0,45.0,35.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Male,2065.0,975.0,385.0,75.0,205.0,185.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Female,540.0,290.0,0.0,35.0,45.0,40.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Male,1915.0,1015.0,10.0,75.0,230.0,185.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Female,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Male,5.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Female,20.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Male,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Female,25.0,15.0,0.0,15.0,15.0,15.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Male,45.0,20.0,0.0,15.0,20.0,15.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Female,40.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Male,35.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Female,1075.0,75.0,20.0,15.0,35.0,35.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Male,475.0,50.0,10.0,15.0,20.0,20.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Female,115.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Male,40.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Female,140.0,35.0,0.0,10.0,35.0,30.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Male,65.0,15.0,0.0,5.0,15.0,15.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Female,245.0,25.0,0.0,10.0,20.0,15.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Male,195.0,10.0,0.0,0.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,Male,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Female,280.0,210.0,0.0,140.0,170.0,150.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Male,150.0,105.0,0.0,80.0,90.0,70.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Female,1400.0,625.0,0.0,100.0,250.0,60.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Male,940.0,355.0,0.0,55.0,180.0,25.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Other,5.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,Female,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Female,1155.0,250.0,60.0,40.0,125.0,120.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Male,895.0,145.0,20.0,40.0,85.0,80.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Female,270.0,15.0,0.0,5.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Male,170.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Female,35.0,10.0,0.0,0.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Male,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Female,50.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Male,65.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Female,65.0,40.0,0.0,20.0,30.0,25.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Male,25.0,15.0,0.0,10.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Female,65.0,30.0,0.0,10.0,10.0,5.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Male,30.0,15.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Female,1990.0,415.0,75.0,75.0,150.0,130.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Male,345.0,65.0,15.0,20.0,30.0,25.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Female,295.0,70.0,0.0,10.0,40.0,30.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Male,80.0,15.0,0.0,5.0,10.0,10.0
2022,Faculty of Health Sciences,No School,PGR,Overseas,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,No School,PGR,Overseas,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Female,600.0,180.0,60.0,30.0,35.0,30.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Male,280.0,45.0,15.0,10.0,15.0,15.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Female,35.0,30.0,5.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Male,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Home,Female,65.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Home,Male,50.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Overseas,Female,45.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Overseas,Male,55.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGT,Home,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Female,35.0,10.0,0.0,0.0,10.0,10.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Male,20.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Female,75.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Male,75.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Female,460.0,245.0,100.0,15.0,55.0,50.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Male,335.0,150.0,55.0,15.0,25.0,25.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Female,205.0,180.0,5.0,20.0,15.0,10.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Male,130.0,115.0,0.0,10.0,15.0,10.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Female,70.0,25.0,0.0,15.0,25.0,20.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Male,45.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Female,135.0,10.0,0.0,10.0,10.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Male,155.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Female,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,Female,20.0,10.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,Male,30.0,10.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,Female,155.0,60.0,0.0,0.0,15.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,Male,130.0,45.0,0.0,0.0,10.0,5.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Female,635.0,515.0,180.0,50.0,95.0,70.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Male,470.0,295.0,95.0,40.0,65.0,50.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Female,205.0,180.0,0.0,20.0,20.0,15.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Male,85.0,75.0,0.0,10.0,10.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Female,35.0,20.0,0.0,10.0,15.0,15.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Male,20.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Female,80.0,15.0,0.0,10.0,15.0,10.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Male,70.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Female,25.0,15.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Male,15.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Female,240.0,70.0,0.0,0.0,10.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Male,140.0,25.0,0.0,0.0,10.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Female,780.0,595.0,260.0,65.0,105.0,80.0
