Admissions cycle,Faculty name,School name,Study Level,Applicant category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2021,Faculty of Social Sciences & Law,School of Education,PGCE,Home,710.0,325.0,0.0,145.0,185.0,170.0
2021,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,55.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Education,PGR,Home,25.0,15.0,0.0,10.0,10.0,10.0
2021,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,150.0,40.0,0.0,25.0,30.0,15.0
2021,Faculty of Social Sciences & Law,School of Education,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Education,PGT,Home,310.0,225.0,0.0,125.0,180.0,160.0
2021,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,3185.0,1490.0,0.0,180.0,305.0,210.0
2021,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,425.0,260.0,120.0,35.0,70.0,60.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,310.0,280.0,5.0,10.0,35.0,30.0
2021,Faculty of Social Sciences & Law,School of Management,PGR,Home,25.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,195.0,20.0,0.0,20.0,15.0,10.0
2021,Faculty of Social Sciences & Law,School of Management,PGT,Home,180.0,100.0,0.0,20.0,60.0,55.0
2021,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,6920.0,4185.0,0.0,410.0,1045.0,805.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,1970.0,1360.0,430.0,95.0,325.0,290.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,1625.0,1350.0,10.0,85.0,205.0,170.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,25.0,15.0,0.0,15.0,5.0,5.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,120.0,40.0,0.0,25.0,15.0,10.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,340.0,275.0,0.0,95.0,150.0,145.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,1960.0,1150.0,0.0,320.0,225.0,90.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,2465.0,1075.0,445.0,110.0,330.0,300.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,620.0,500.0,0.0,50.0,55.0,50.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,30.0,10.0,0.0,10.0,5.0,5.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,110.0,10.0,0.0,10.0,5.0,5.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,285.0,220.0,0.0,55.0,145.0,135.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,2380.0,1395.0,0.0,235.0,285.0,190.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,2320.0,855.0,390.0,45.0,360.0,335.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,840.0,600.0,10.0,85.0,165.0,140.0
2022,Faculty of Arts,Centre For Innovation,PGR,Home,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,PGR,Overseas,40.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,PGT,Home,35.0,15.0,0.0,5.0,10.0,10.0
2022,Faculty of Arts,Centre For Innovation,PGT,Overseas,1215.0,530.0,0.0,55.0,165.0,95.0
2022,Faculty of Arts,Centre For Innovation,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,420.0,240.0,70.0,40.0,85.0,65.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,215.0,115.0,0.0,15.0,20.0,20.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,465.0,335.0,60.0,60.0,65.0,50.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,75.0,60.0,0.0,10.0,5.0,0.0
2022,Faculty of Arts,No School,PGR,Home,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,No School,PGR,Overseas,5.0,5.0,0.0,5.0,0.0,5.0
2022,Faculty of Arts,No School,PGT,Overseas,110.0,110.0,0.0,110.0,110.0,95.0
2022,Faculty of Arts,School of Arts,PGR,Home,60.0,30.0,0.0,10.0,20.0,20.0
2022,Faculty of Arts,School of Arts,PGR,Overseas,95.0,25.0,0.0,10.0,15.0,10.0
2022,Faculty of Arts,School of Arts,PGR,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,PGT,Home,150.0,95.0,0.0,50.0,70.0,60.0
2022,Faculty of Arts,School of Arts,PGT,Overseas,1280.0,515.0,0.0,35.0,155.0,105.0
2022,Faculty of Arts,School of Arts,PGT,Unknown,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,2595.0,1790.0,465.0,275.0,375.0,280.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,340.0,275.0,5.0,25.0,40.0,30.0
2022,Faculty of Arts,School of Humanities,PGR,Home,95.0,50.0,0.0,20.0,30.0,25.0
2022,Faculty of Arts,School of Humanities,PGR,Overseas,115.0,20.0,0.0,10.0,10.0,5.0
2022,Faculty of Arts,School of Humanities,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,PGT,Home,230.0,165.0,0.0,75.0,100.0,75.0
2022,Faculty of Arts,School of Humanities,PGT,Overseas,515.0,190.0,0.0,25.0,45.0,15.0
2022,Faculty of Arts,School of Humanities,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,3630.0,3240.0,910.0,385.0,660.0,475.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,225.0,160.0,5.0,20.0,15.0,10.0
2022,Faculty of Arts,School of Modern Languages,PGR,Home,15.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGR,Overseas,45.0,15.0,0.0,5.0,10.0,5.0
2022,Faculty of Arts,School of Modern Languages,PGT,Home,70.0,45.0,0.0,30.0,30.0,25.0
2022,Faculty of Arts,School of Modern Languages,PGT,Overseas,430.0,255.0,0.0,20.0,65.0,25.0
2022,Faculty of Arts,School of Modern Languages,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1490.0,1270.0,340.0,115.0,240.0,180.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,95.0,55.0,5.0,10.0,5.0,5.0
2022,Faculty of Engineering,No School,PGT,Home,35.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,No School,PGT,Overseas,1005.0,380.0,0.0,15.0,110.0,50.0
2022,Faculty of Engineering,No School,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,85.0,45.0,0.0,10.0,35.0,35.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,550.0,115.0,0.0,45.0,70.0,35.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,40.0,25.0,0.0,10.0,15.0,15.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,1035.0,525.0,0.0,50.0,135.0,35.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,3480.0,1070.0,335.0,60.0,230.0,200.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1775.0,1300.0,15.0,90.0,215.0,170.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,150.0,75.0,0.0,45.0,60.0,55.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,550.0,120.0,0.0,60.0,85.0,35.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,520.0,240.0,0.0,115.0,155.0,125.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,7930.0,2055.0,0.0,145.0,720.0,470.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,20.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,2480.0,1225.0,480.0,95.0,250.0,225.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,2455.0,1305.0,10.0,110.0,275.0,225.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Home,15.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,40.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Home,70.0,40.0,0.0,30.0,35.0,30.0
2022,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,80.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1550.0,125.0,30.0,30.0,60.0,55.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,155.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Home,200.0,55.0,0.0,20.0,50.0,45.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,440.0,35.0,0.0,10.0,30.0,20.0
2022,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Home,430.0,310.0,0.0,220.0,260.0,220.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,2345.0,990.0,0.0,155.0,430.0,85.0
2022,Faculty of Health Sciences,Bristol Medical School,PGT,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,2055.0,395.0,80.0,80.0,210.0,195.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,440.0,25.0,0.0,10.0,15.0,10.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,45.0,10.0,0.0,5.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,110.0,5.0,0.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,95.0,55.0,0.0,30.0,40.0,35.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,95.0,45.0,0.0,10.0,15.0,10.0
2022,Faculty of Health Sciences,Bristol Veterinary School,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,2335.0,480.0,90.0,90.0,180.0,155.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,380.0,85.0,0.0,15.0,50.0,40.0
2022,Faculty of Health Sciences,No School,PGR,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,875.0,225.0,70.0,40.0,50.0,40.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,55.0,30.0,5.0,5.0,5.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Home,120.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGR,Overseas,100.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,No School,PGT,Home,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Home,60.0,15.0,0.0,5.0,15.0,15.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,150.0,15.0,0.0,10.0,15.0,10.0
2022,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,795.0,395.0,155.0,30.0,85.0,75.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,335.0,295.0,5.0,30.0,30.0,20.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,115.0,30.0,0.0,20.0,30.0,30.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,290.0,20.0,0.0,15.0,15.0,10.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,50.0,20.0,0.0,5.0,10.0,10.0
2022,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,285.0,105.0,0.0,5.0,25.0,10.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1100.0,810.0,275.0,90.0,160.0,120.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,290.0,255.0,0.0,30.0,25.0,20.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,55.0,25.0,0.0,10.0,20.0,15.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,155.0,20.0,0.0,15.0,20.0,10.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,40.0,20.0,0.0,5.0,10.0,10.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,380.0,95.0,0.0,5.0,20.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1200.0,885.0,380.0,95.0,150.0,110.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,545.0,515.0,15.0,60.0,45.0,30.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,30.0,15.0,0.0,10.0,15.0,15.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,130.0,15.0,0.0,10.0,15.0,10.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,1240.0,755.0,300.0,85.0,155.0,120.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,335.0,310.0,5.0,35.0,45.0,30.0
2022,Faculty of Life Sciences,School of Psychological Science,PGR,Home,30.0,15.0,0.0,10.0,10.0,10.0
2022,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,100.0,15.0,0.0,10.0,15.0,10.0
2022,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Psychological Science,PGT,Home,165.0,95.0,0.0,55.0,75.0,65.0
2022,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,310.0,80.0,0.0,15.0,30.0,20.0
2022,Faculty of Life Sciences,School of Psychological Science,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1470.0,525.0,250.0,60.0,105.0,85.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,465.0,330.0,5.0,25.0,40.0,30.0
2022,Faculty of Science,No School,PGR,Home,20.0,15.0,0.0,5.0,15.0,10.0
2022,Faculty of Science,No School,PGR,Overseas,20.0,5.0,0.0,5.0,0.0,0.0
2022,Faculty of Science,School of Chemistry,PGR,Home,90.0,40.0,0.0,10.0,35.0,35.0
2022,Faculty of Science,School of Chemistry,PGR,Overseas,245.0,95.0,0.0,25.0,40.0,30.0
2022,Faculty of Science,School of Chemistry,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Home,850.0,970.0,310.0,95.0,185.0,135.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Overseas,255.0,255.0,5.0,35.0,25.0,20.0
2022,Faculty of Science,School of Earth Sciences,PGR,Home,90.0,15.0,0.0,10.0,15.0,15.0
2022,Faculty of Science,School of Earth Sciences,PGR,Overseas,135.0,20.0,0.0,10.0,15.0,10.0
2022,Faculty of Science,School of Earth Sciences,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,PGT,Home,40.0,35.0,0.0,10.0,25.0,20.0
2022,Faculty of Science,School of Earth Sciences,PGT,Overseas,45.0,30.0,0.0,10.0,20.0,15.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,615.0,470.0,185.0,40.0,75.0,65.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,170.0,140.0,0.0,10.0,25.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Home,60.0,10.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Overseas,185.0,25.0,0.0,10.0,20.0,15.0
2022,Faculty of Science,School of Geographical Sciences,PGR,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Home,175.0,115.0,0.0,55.0,75.0,60.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Overseas,1040.0,395.0,0.0,40.0,135.0,30.0
2022,Faculty of Science,School of Geographical Sciences,PGT,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,1175.0,800.0,195.0,95.0,165.0,135.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,50.0,45.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Mathematics,PGR,Home,110.0,30.0,0.0,10.0,15.0,15.0
2022,Faculty of Science,School of Mathematics,PGR,Overseas,175.0,15.0,0.0,5.0,10.0,10.0
2022,Faculty of Science,School of Mathematics,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,PGT,Home,45.0,20.0,0.0,5.0,10.0,10.0
2022,Faculty of Science,School of Mathematics,PGT,Overseas,265.0,55.0,0.0,5.0,10.0,10.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,1200.0,1225.0,445.0,70.0,260.0,225.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,785.0,850.0,10.0,70.0,135.0,110.0
2022,Faculty of Science,School of Physics,PGR,Home,230.0,50.0,0.0,25.0,45.0,40.0
2022,Faculty of Science,School of Physics,PGR,Overseas,210.0,35.0,0.0,15.0,30.0,15.0
2022,Faculty of Science,School of Physics,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,PGT,Home,30.0,20.0,0.0,10.0,15.0,15.0
2022,Faculty of Science,School of Physics,PGT,Overseas,290.0,175.0,0.0,20.0,45.0,15.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,895.0,825.0,285.0,65.0,175.0,145.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,275.0,240.0,0.0,20.0,20.0,10.0
2022,Faculty of Social Sciences & Law,No School,PGR,Home,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,No School,PGR,Overseas,15.0,10.0,0.0,10.0,10.0,10.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,30.0,15.0,0.0,15.0,15.0,15.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,105.0,20.0,0.0,10.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,160.0,90.0,0.0,50.0,65.0,50.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,2005.0,865.0,0.0,95.0,300.0,130.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1460.0,565.0,240.0,85.0,135.0,110.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,150.0,125.0,5.0,15.0,20.0,15.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,165.0,20.0,0.0,15.0,15.0,10.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,75.0,30.0,0.0,10.0,10.0,10.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,6180.0,2265.0,0.0,145.0,705.0,505.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,915.0,610.0,270.0,70.0,115.0,95.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,1245.0,800.0,10.0,60.0,195.0,150.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Home,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,80.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Home,110.0,60.0,0.0,20.0,35.0,30.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,3455.0,1340.0,0.0,105.0,415.0,295.0
2022,Faculty of Social Sciences & Law,School of Economics,PGT,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2325.0,1065.0,320.0,80.0,375.0,305.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,1265.0,825.0,5.0,65.0,175.0,140.0
2022,Faculty of Social Sciences & Law,School of Education,PGCE,Home,550.0,240.0,0.0,105.0,135.0,125.0
2022,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,75.0,10.0,0.0,5.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Education,PGCE,Unknown,55.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Education,PGR,Home,25.0,15.0,0.0,10.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,205.0,55.0,0.0,35.0,40.0,15.0
2022,Faculty of Social Sciences & Law,School of Education,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Education,PGT,Home,235.0,135.0,0.0,105.0,110.0,95.0
2022,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,3550.0,1380.0,0.0,140.0,390.0,165.0
2022,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,10.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,480.0,220.0,90.0,40.0,40.0,35.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,400.0,345.0,0.0,20.0,60.0,50.0
2022,Faculty of Social Sciences & Law,School of Management,PGR,Home,25.0,5.0,0.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,245.0,25.0,0.0,15.0,15.0,10.0
2022,Faculty of Social Sciences & Law,School of Management,PGR,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Management,PGT,Home,205.0,100.0,0.0,45.0,60.0,60.0
2022,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,10870.0,3865.0,0.0,140.0,1160.0,830.0
2022,Faculty of Social Sciences & Law,School of Management,PGT,Unknown,15.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,2930.0,950.0,345.0,105.0,250.0,185.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,2080.0,845.0,5.0,55.0,245.0,185.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,55.0,30.0,0.0,20.0,20.0,10.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,165.0,45.0,0.0,35.0,30.0,5.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,310.0,230.0,0.0,100.0,140.0,120.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,2360.0,1115.0,0.0,145.0,340.0,135.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,2410.0,840.0,320.0,105.0,220.0,170.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,505.0,395.0,10.0,45.0,60.0,50.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,30.0,10.0,0.0,10.0,10.0,5.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,155.0,15.0,0.0,15.0,15.0,5.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,285.0,160.0,0.0,45.0,100.0,80.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,3105.0,1715.0,0.0,140.0,460.0,240.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,2360.0,660.0,250.0,60.0,275.0,245.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,875.0,595.0,5.0,115.0,185.0,160.0
