Admissions cycle,Faculty name,School name,Study Level,Applicant category,POLAR quintile,Application,Offer,Contextual offer,U offer,Accepted,Registered
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Unknown/NA,45.0,15.0,0.0,0.0,5.0,0.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,1,255.0,110.0,105.0,0.0,20.0,20.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,2,350.0,170.0,165.0,0.0,60.0,50.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,3,520.0,180.0,60.0,10.0,45.0,40.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,4,730.0,320.0,95.0,15.0,75.0,70.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,5,1320.0,670.0,95.0,25.0,165.0,150.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Unknown/NA,690.0,330.0,15.0,10.0,65.0,45.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1,5.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,2,10.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,3,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,4,15.0,15.0,0.0,0.0,5.0,0.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,5,25.0,20.0,0.0,0.0,5.0,5.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Unknown/NA,1475.0,1215.0,5.0,100.0,250.0,175.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,1,160.0,105.0,100.0,5.0,15.0,10.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,2,215.0,170.0,160.0,15.0,30.0,25.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,3,285.0,220.0,95.0,10.0,40.0,35.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,4,340.0,300.0,105.0,15.0,45.0,40.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,5,600.0,575.0,110.0,30.0,105.0,95.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Unknown/NA,435.0,385.0,10.0,10.0,60.0,50.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,2,10.0,10.0,5.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,3,20.0,15.0,0.0,0.0,5.0,5.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,4,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,5,25.0,25.0,0.0,0.0,5.0,5.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Unknown/NA,1535.0,1230.0,0.0,95.0,255.0,195.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1,185.0,30.0,20.0,5.0,15.0,15.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,2,255.0,40.0,30.0,0.0,15.0,15.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,3,275.0,30.0,10.0,5.0,15.0,15.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,4,360.0,35.0,10.0,5.0,15.0,10.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,5,550.0,85.0,15.0,10.0,35.0,35.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Unknown/NA,90.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,4,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,5,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Unknown/NA,90.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,1,190.0,30.0,25.0,0.0,15.0,15.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,2,300.0,50.0,45.0,0.0,20.0,20.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,3,350.0,75.0,20.0,10.0,30.0,30.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,4,505.0,130.0,20.0,15.0,45.0,45.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,5,890.0,285.0,35.0,25.0,115.0,115.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Unknown/NA,210.0,20.0,5.0,0.0,10.0,10.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,3,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,5,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Unknown/NA,425.0,30.0,0.0,5.0,20.0,15.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,1,185.0,65.0,20.0,10.0,20.0,20.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,2,230.0,85.0,40.0,10.0,35.0,35.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,3,350.0,135.0,25.0,20.0,40.0,40.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,4,450.0,155.0,20.0,15.0,50.0,45.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,5,695.0,255.0,35.0,30.0,85.0,75.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Unknown/NA,265.0,65.0,5.0,10.0,20.0,15.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,5,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Unknown/NA,210.0,55.0,0.0,10.0,25.0,25.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,1,165.0,40.0,30.0,5.0,10.0,5.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,2,180.0,50.0,30.0,15.0,20.0,15.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,3,170.0,40.0,20.0,5.0,10.0,10.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,4,160.0,55.0,15.0,5.0,15.0,10.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,5,135.0,55.0,15.0,5.0,20.0,15.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Unknown/NA,40.0,25.0,0.0,0.0,10.0,5.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,1,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Unknown/NA,15.0,20.0,0.0,5.0,5.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,1,50.0,45.0,40.0,0.0,10.0,10.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,2,75.0,70.0,65.0,5.0,10.0,10.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,3,95.0,85.0,35.0,5.0,20.0,15.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,4,165.0,160.0,45.0,15.0,30.0,25.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,5,280.0,270.0,60.0,20.0,50.0,40.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Unknown/NA,105.0,90.0,5.0,5.0,15.0,10.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,4,0.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Unknown/NA,215.0,195.0,5.0,20.0,10.0,5.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1,95.0,90.0,70.0,5.0,10.0,5.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,2,140.0,135.0,115.0,5.0,25.0,20.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,3,235.0,240.0,85.0,25.0,40.0,35.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,4,305.0,315.0,95.0,25.0,60.0,50.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,5,580.0,580.0,105.0,65.0,110.0,95.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Unknown/NA,135.0,160.0,15.0,10.0,25.0,25.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Unknown/NA,175.0,180.0,0.0,15.0,35.0,25.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1,140.0,195.0,165.0,15.0,15.0,10.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,2,145.0,215.0,195.0,20.0,15.0,15.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,3,190.0,270.0,115.0,25.0,20.0,15.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,4,245.0,350.0,135.0,20.0,25.0,20.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,5,350.0,540.0,110.0,50.0,60.0,45.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Unknown/NA,190.0,230.0,20.0,15.0,40.0,25.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,2,5.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,3,5.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,5,15.0,15.0,5.0,5.0,5.0,0.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Unknown/NA,405.0,420.0,0.0,50.0,60.0,25.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,1,100.0,125.0,100.0,5.0,20.0,20.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,2,130.0,150.0,130.0,10.0,20.0,20.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,3,165.0,180.0,80.0,10.0,25.0,20.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,4,220.0,255.0,80.0,30.0,40.0,35.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,5,345.0,410.0,75.0,30.0,75.0,65.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Unknown/NA,155.0,155.0,15.0,15.0,25.0,15.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,1,0.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,2,0.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,4,0.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,5,5.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Unknown/NA,220.0,240.0,5.0,15.0,30.0,20.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1,120.0,70.0,60.0,5.0,10.0,10.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,2,215.0,120.0,105.0,10.0,20.0,20.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,3,205.0,125.0,60.0,10.0,30.0,30.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,4,280.0,185.0,85.0,15.0,40.0,35.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,5,485.0,350.0,110.0,30.0,75.0,70.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Unknown/NA,195.0,110.0,5.0,5.0,20.0,15.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,2,5.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,5,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Unknown/NA,370.0,270.0,0.0,20.0,30.0,20.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,1,70.0,55.0,50.0,5.0,25.0,20.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,2,90.0,90.0,85.0,0.0,15.0,15.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,3,115.0,120.0,55.0,5.0,25.0,25.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,4,200.0,205.0,65.0,15.0,55.0,45.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,5,300.0,315.0,50.0,30.0,75.0,70.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,Unknown/NA,70.0,65.0,5.0,5.0,10.0,10.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,5,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Unknown/NA,170.0,145.0,0.0,10.0,20.0,10.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,1,45.0,20.0,20.0,0.0,5.0,5.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,2,65.0,40.0,40.0,0.0,5.0,5.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,3,80.0,50.0,20.0,5.0,10.0,10.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,4,125.0,95.0,35.0,5.0,15.0,10.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,5,180.0,145.0,20.0,15.0,40.0,35.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Unknown/NA,40.0,30.0,5.0,0.0,5.0,5.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Unknown/NA,120.0,90.0,0.0,5.0,15.0,15.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,1,45.0,40.0,35.0,5.0,15.0,10.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,2,100.0,95.0,85.0,5.0,20.0,20.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,3,175.0,165.0,60.0,20.0,35.0,30.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,4,255.0,245.0,65.0,20.0,45.0,35.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,5,510.0,480.0,70.0,35.0,90.0,75.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Unknown/NA,45.0,45.0,5.0,5.0,5.0,5.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Unknown/NA,40.0,40.0,0.0,0.0,5.0,5.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,1,75.0,65.0,65.0,0.0,10.0,5.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,2,135.0,110.0,105.0,5.0,30.0,30.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,3,165.0,130.0,50.0,5.0,30.0,25.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,4,270.0,235.0,85.0,20.0,55.0,50.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,5,405.0,375.0,90.0,30.0,100.0,90.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,Unknown/NA,140.0,110.0,10.0,10.0,20.0,15.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Unknown/NA,390.0,315.0,0.0,20.0,55.0,50.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,1,80.0,60.0,50.0,5.0,15.0,15.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,2,105.0,85.0,75.0,5.0,20.0,15.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,3,145.0,125.0,55.0,15.0,30.0,25.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,4,230.0,200.0,75.0,15.0,55.0,45.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,5,370.0,330.0,80.0,20.0,75.0,65.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,Unknown/NA,135.0,115.0,5.0,5.0,15.0,15.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,Unknown/NA,190.0,155.0,0.0,20.0,20.0,10.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1,175.0,130.0,100.0,10.0,25.0,25.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,2,210.0,140.0,115.0,15.0,35.0,25.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,3,245.0,145.0,70.0,25.0,30.0,25.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,4,285.0,195.0,70.0,30.0,40.0,35.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,5,460.0,320.0,95.0,50.0,85.0,75.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Unknown/NA,105.0,120.0,10.0,10.0,25.0,20.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Unknown/NA,145.0,110.0,0.0,15.0,25.0,20.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,1,40.0,15.0,15.0,0.0,5.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,2,75.0,40.0,35.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,3,100.0,40.0,15.0,5.0,20.0,15.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,4,110.0,60.0,25.0,5.0,10.0,10.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,5,195.0,115.0,20.0,10.0,35.0,30.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Unknown/NA,80.0,45.0,5.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,5,15.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Unknown/NA,755.0,530.0,0.0,35.0,115.0,95.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,1,95.0,80.0,80.0,10.0,20.0,20.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2,180.0,150.0,145.0,10.0,45.0,40.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,3,285.0,225.0,95.0,15.0,55.0,45.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,4,435.0,360.0,105.0,25.0,80.0,75.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,5,940.0,790.0,125.0,55.0,200.0,180.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Unknown/NA,240.0,175.0,15.0,10.0,30.0,30.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
