Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual offer,U offer,Accepted,Registered
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,State school,315.0,195.0,115.0,15.0,55.0,50.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Other,265.0,240.0,0.0,10.0,35.0,25.0
2021,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,State school,20.0,20.0,5.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent School,475.0,405.0,10.0,25.0,110.0,95.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,265.0,105.0,15.0,35.0,30.0,25.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,1230.0,845.0,405.0,35.0,185.0,170.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent School,100.0,95.0,0.0,0.0,20.0,20.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,1370.0,1135.0,0.0,80.0,180.0,145.0
2021,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,155.0,115.0,5.0,0.0,5.0,5.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent School,550.0,285.0,25.0,25.0,85.0,80.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,270.0,105.0,20.0,45.0,35.0,25.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,1645.0,690.0,400.0,40.0,210.0,195.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent School,30.0,25.0,0.0,5.0,0.0,0.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,550.0,445.0,0.0,45.0,55.0,45.0
2021,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,40.0,30.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent School,300.0,155.0,15.0,10.0,55.0,50.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,215.0,70.0,10.0,15.0,40.0,35.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1805.0,630.0,365.0,20.0,265.0,250.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent School,30.0,25.0,0.0,5.0,5.0,5.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,760.0,535.0,0.0,85.0,155.0,130.0
2021,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,55.0,40.0,10.0,0.0,10.0,10.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent School,125.0,85.0,5.0,10.0,30.0,15.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,65.0,30.0,5.0,20.0,15.0,15.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,230.0,125.0,60.0,15.0,40.0,30.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,195.0,100.0,0.0,10.0,20.0,15.0
2022,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,15.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent School,165.0,140.0,5.0,15.0,30.0,15.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,60.0,35.0,0.0,25.0,10.0,5.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,235.0,160.0,55.0,20.0,30.0,25.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,70.0,55.0,0.0,10.0,5.0,0.0
2022,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,Independent School,600.0,520.0,25.0,55.0,115.0,65.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,Other,390.0,190.0,25.0,125.0,55.0,45.0
2022,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1600.0,1080.0,415.0,90.0,205.0,170.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent School,25.0,25.0,0.0,0.0,5.0,5.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,295.0,235.0,0.0,25.0,35.0,25.0
2022,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,20.0,15.0,5.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent School,1040.0,1005.0,25.0,120.0,225.0,140.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,320.0,230.0,40.0,145.0,60.0,50.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,2270.0,2000.0,845.0,125.0,375.0,280.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,195.0,135.0,0.0,20.0,10.0,5.0
2022,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,10.0,10.0,5.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent School,440.0,405.0,20.0,35.0,75.0,50.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,125.0,70.0,10.0,40.0,15.0,10.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,925.0,800.0,310.0,40.0,150.0,120.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,80.0,45.0,0.0,5.0,5.0,5.0
2022,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,State school,5.0,5.0,5.0,0.0,0.0,0.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent School,625.0,275.0,25.0,15.0,60.0,55.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,340.0,90.0,10.0,20.0,15.0,15.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,2510.0,705.0,305.0,20.0,155.0,130.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent School,90.0,75.0,0.0,0.0,15.0,15.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,1570.0,1140.0,0.0,90.0,185.0,140.0
2022,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,115.0,90.0,15.0,0.0,15.0,15.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent School,305.0,235.0,20.0,15.0,45.0,40.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,335.0,100.0,15.0,40.0,25.0,20.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,1840.0,895.0,445.0,40.0,175.0,160.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent School,90.0,60.0,0.0,5.0,10.0,10.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,2190.0,1135.0,0.0,100.0,235.0,190.0
2022,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,175.0,110.0,10.0,0.0,30.0,25.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent School,125.0,30.0,0.0,5.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,455.0,25.0,0.0,15.0,10.0,10.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,970.0,70.0,25.0,10.0,35.0,35.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent School,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,125.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,15.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent School,445.0,120.0,5.0,20.0,60.0,55.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,280.0,30.0,0.0,20.0,15.0,15.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,1325.0,245.0,75.0,40.0,135.0,130.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent School,20.0,5.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,385.0,25.0,0.0,10.0,15.0,10.0
2022,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,35.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent School,225.0,40.0,5.0,0.0,15.0,10.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,750.0,130.0,5.0,65.0,65.0,60.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,1360.0,310.0,80.0,30.0,105.0,90.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent School,20.0,5.0,0.0,0.0,5.0,5.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,350.0,75.0,0.0,15.0,45.0,35.0
2022,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,10.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent School,15.0,15.0,0.0,0.0,5.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,195.0,30.0,5.0,15.0,10.0,10.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,670.0,180.0,65.0,25.0,35.0,30.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,40.0,25.0,0.0,5.0,5.0,0.0
2022,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,State school,10.0,5.0,5.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent School,145.0,90.0,5.0,10.0,15.0,15.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,60.0,20.0,0.0,10.0,5.0,5.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,590.0,285.0,145.0,10.0,60.0,55.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent School,25.0,25.0,0.0,0.0,5.0,0.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,285.0,245.0,0.0,25.0,20.0,20.0
2022,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,25.0,25.0,5.0,5.0,5.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent School,200.0,175.0,5.0,10.0,30.0,15.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,150.0,70.0,15.0,35.0,25.0,20.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,750.0,565.0,255.0,45.0,105.0,85.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent School,15.0,20.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,260.0,225.0,0.0,30.0,25.0,15.0
2022,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent School,185.0,150.0,15.0,20.0,25.0,15.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,160.0,85.0,10.0,30.0,15.0,15.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,860.0,650.0,350.0,45.0,110.0,75.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent School,35.0,40.0,0.0,0.0,5.0,5.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,475.0,430.0,5.0,55.0,40.0,25.0
2022,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,35.0,40.0,10.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent School,180.0,115.0,10.0,15.0,25.0,20.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,140.0,50.0,15.0,15.0,15.0,15.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,925.0,590.0,280.0,55.0,110.0,85.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent School,25.0,30.0,0.0,0.0,5.0,0.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,285.0,250.0,0.0,35.0,40.0,25.0
2022,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,25.0,30.0,5.0,0.0,5.0,0.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent School,195.0,95.0,10.0,10.0,25.0,15.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,190.0,40.0,5.0,25.0,5.0,5.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,1085.0,390.0,235.0,25.0,75.0,65.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,0.0,0.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,420.0,295.0,0.0,25.0,40.0,30.0
2022,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,30.0,20.0,5.0,0.0,0.0,0.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent School,175.0,195.0,10.0,25.0,40.0,30.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,80.0,65.0,5.0,30.0,10.0,10.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,600.0,710.0,295.0,45.0,135.0,95.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent School,15.0,20.0,0.0,5.0,0.0,0.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,220.0,210.0,0.0,30.0,20.0,15.0
2022,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,20.0,25.0,5.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Independent School,60.0,55.0,0.0,5.0,10.0,5.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,70.0,35.0,5.0,20.0,5.0,5.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Home,State school,485.0,375.0,180.0,15.0,60.0,55.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,160.0,130.0,0.0,10.0,25.0,5.0
2022,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Independent School,320.0,255.0,5.0,25.0,45.0,35.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,90.0,65.0,5.0,40.0,20.0,15.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,State school,765.0,480.0,185.0,30.0,100.0,80.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Other,45.0,40.0,0.0,5.0,5.0,5.0
2022,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Independent School,160.0,175.0,10.0,5.0,45.0,40.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,110.0,85.0,15.0,25.0,25.0,20.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Home,State school,930.0,965.0,415.0,35.0,195.0,165.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Independent School,35.0,45.0,0.0,0.0,10.0,10.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,685.0,730.0,0.0,70.0,120.0,95.0
2022,Faculty of Science,School of Mathematics,Undergraduate,Overseas,State school,70.0,75.0,5.0,0.0,10.0,10.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Independent School,130.0,125.0,0.0,10.0,35.0,25.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,Other,90.0,65.0,15.0,25.0,20.0,15.0
2022,Faculty of Science,School of Physics,Undergraduate,Home,State school,670.0,635.0,270.0,35.0,120.0,100.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Independent School,15.0,15.0,0.0,0.0,0.0,0.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,245.0,215.0,0.0,20.0,15.0,10.0
2022,Faculty of Science,School of Physics,Undergraduate,Overseas,State school,15.0,15.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Independent School,150.0,80.0,5.0,5.0,15.0,5.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,185.0,60.0,10.0,40.0,20.0,20.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,State school,1125.0,420.0,225.0,40.0,100.0,80.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,130.0,110.0,0.0,15.0,20.0,15.0
2022,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,15.0,15.0,5.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent School,130.0,105.0,5.0,10.0,25.0,15.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,115.0,60.0,20.0,35.0,20.0,20.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,670.0,450.0,245.0,25.0,70.0,60.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent School,55.0,40.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,1060.0,670.0,0.0,60.0,180.0,140.0
2022,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,130.0,90.0,10.0,0.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent School,700.0,375.0,15.0,30.0,140.0,115.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,180.0,50.0,5.0,25.0,20.0,15.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1445.0,635.0,300.0,30.0,210.0,175.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent School,65.0,50.0,0.0,0.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,1130.0,725.0,0.0,65.0,165.0,130.0
2022,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,70.0,50.0,5.0,0.0,5.0,0.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Independent School,50.0,25.0,0.0,5.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Other,90.0,30.0,5.0,20.0,5.0,5.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,State school,345.0,165.0,80.0,20.0,30.0,25.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Other,360.0,310.0,0.0,20.0,55.0,50.0
2022,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,State school,30.0,25.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent School,715.0,295.0,20.0,30.0,110.0,80.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,390.0,90.0,15.0,50.0,25.0,25.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,1825.0,560.0,310.0,25.0,115.0,80.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent School,85.0,30.0,0.0,0.0,10.0,5.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,1845.0,750.0,0.0,55.0,230.0,175.0
2022,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,150.0,65.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent School,555.0,215.0,10.0,30.0,50.0,30.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,250.0,75.0,10.0,35.0,15.0,10.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,1605.0,550.0,300.0,40.0,155.0,130.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent School,20.0,15.0,0.0,0.0,0.0,0.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,455.0,355.0,0.0,40.0,55.0,45.0
2022,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,30.0,30.0,10.0,5.0,5.0,5.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent School,320.0,125.0,10.0,15.0,50.0,40.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,220.0,50.0,5.0,20.0,20.0,20.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1820.0,485.0,235.0,25.0,200.0,180.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent School,35.0,25.0,0.0,0.0,5.0,5.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,805.0,535.0,0.0,115.0,165.0,145.0
2022,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,40.0,30.0,5.0,0.0,10.0,10.0
